VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,11.53,0032751,00000032,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.27,0015533,00000035,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.32,0014785,00000035,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.37,0014036,00000035,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.42,0013287,00000035,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.47,0012539,00000036,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.53,0011790,00000036,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.59,0011042,00000036,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.66,0010293,00000036,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.73,0009544,00000037,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.81,0008796,00000037,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.90,0008047,00000037,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,12.99,0007299,00000038,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,13.10,0006550,00000038,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,13.22,0005802,00000039,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,13.35,0005053,00000039,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,13.51,0004304,00000040,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,13.71,0003556,00000040,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,13.95,0002807,00000041,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,14.29,0002059,00000041,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,14.82,0001310,00000039,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
VR25,46P/Wirtanen                                   ,2458400.13157,0.421,1.358,26.54,R ,16.04,0000561,00000030,00001,UC4            ,BRY01 ,UC4 306-001831  ,,                           G0,20181008BRY010046P,2458465.43530,VR25
